Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna HMO,Aetna HMO,Aetna HMO,Aetna PPO,Aetna PPO,Aetna PPO,Ambetter (PA Health & Wellness),AmeriHealth Administrators,AmeriHealth Administrators,Cigna,Cigna,Cigna Worker's Comp,Evolutions Healthcare,Group Pension Admin,Humana Military TriCare Prime,Humana Military TriCare Prime Remote,Humana Military TriCare Select,Humana Military TriCare Reserve Select,Humana Military TriCare Retired Reserve,Keystone Health Plan East,Keystone Health Plan East,Personal Choice,Personal Choice,IBC Indemnity,IBC Indemnity,INDECS PPO (follows Aetna PPO),INDECS MultiPlan,S&S Healthcare Strategies (follows Cigna Commercial),United Healthcare HMO,United Healthcare PPO,Aetna Medicare,"Allwell (D-SNP, PA Health & Wellness)",AllyAlign,Cigna HealthSpring True Choice PPO,Gateway Medicare,Health Partners Medicare,Humana Medicare,Humana Medicare,Keycare 65,Personal Choice 65,Keystone Select 65,Keystone First VIP Choice,UPMC Medicare,Aetna Better Health,Health Partners Medicaid/CHIP,Heath Partners Medicaid/CHIP,Keystone First/KF CHC,PA Health & Wellness,PA Medicaid,UHCCP/CHIP,UPMC Medicaid,,,Minimum Negotiated Charge,Maximum Negotiated Charge
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,,n/a,n/a,n/a,n/a,n/a,n/a,175% CMG,n/a,n/a,n/a,n/a,n/a,n/a,120% CMG,115% CMG,115% CMG,115% CMG,115% CMG,115% CMG,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,105% CMG,108% CMG,102% CMG,100% CMG,107% CMG,n/a,101% CMG,103% CMG,n/a,n/a,n/a,103% CMG,n/a,145% CMG,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,15% MCD,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86394085106,6/1/2022,2269,2269, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,633.68 ", n/a , n/a , 937.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 937.10 ," 1,633.68 "
10600450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86394085106,6/1/2022,2269,2269, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,633.68 ", n/a , n/a , 937.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 937.10 ," 1,633.68 "
10600460,3/4 BED REHAB SEMI-PRIVATE    ,138,86394085106,6/1/2022,2269,2269, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,633.68 ", n/a , n/a , 937.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 937.10 ," 1,633.68 "
10600470,DELUXE REHAB PRIVATE          ,148,86394085106,6/1/2022,2269,2269, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,633.68 ", n/a , n/a , 937.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 937.10 ," 1,633.68 "
10600480,WARD REHAB SEMI-PRIVATE       ,158,86394085106,6/1/2022,2269,2269, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,633.68 ", n/a , n/a , 937.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 937.10 ," 1,633.68 "
10700400,INTERMEDIATE REHAB PRIVATE    ,118,86394085107,6/1/2022,913,913, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 657.36 , n/a , n/a , 377.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 377.07 , 657.36 
10700450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86394085107,6/1/2022,907,907, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 653.04 , n/a , n/a , 374.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 374.59 , 653.04 
11000050,HOSPITAL HOLD                 ,180,86394085110,6/1/2022,2023.2,2023.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,456.70 ", n/a , n/a , 835.58 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 835.58 ," 1,456.70 "
11400010,RECOVERY ROOM                 ,710,86394085116,4/1/2020,312.73,312.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 225.17 , n/a , n/a , 129.16 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 129.16 , 225.17 
11400020,HCHG EXTENDED RECOVERY PE     ,710,86394085116,4/1/2020,119,119, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 85.68 , n/a , n/a , 49.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 49.15 , 85.68 
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86394085116,4/1/2020,241,241, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 173.52 , n/a , n/a , 99.53 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 99.53 , 173.52 
11600110,CENTRAL LINE INSERTION        ,360,86394085116,4/1/2020,2560.36,2560.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,843.46 ", n/a , n/a ," 1,057.43 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,057.43 "," 1,843.46 "
11600111,REMOVAL CENTRAL LINE          ,360,86394085116,2/1/2020,983,983, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 707.76 , n/a , n/a , 405.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 405.98 , 707.76 
11600510,PIC LINE INSERTION            ,761,86394085116,3/1/2020,1255,1255, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 903.60 , n/a , n/a , 518.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 518.32 , 903.60 
11600517,PICC INSERTION >5 YR OLD PT   ,761,86394085116,4/1/2020,762,762, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 548.64 , n/a , n/a , 314.71 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 314.71 , 548.64 
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86394085116,4/1/2020,219.86,219.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 158.30 , n/a , n/a , 90.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 90.80 , 158.30 
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86394085116,4/1/2020,940.21,940.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 676.95 , n/a , n/a , 388.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 388.31 , 676.95 
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86394085116,8/1/2018,2191,2191, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,577.52 ", n/a , n/a , 904.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 904.88 ," 1,577.52 "
11600809,RENAL BIOPSY PERC             ,360,86394085116,4/1/2020,1159.53,1159.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 834.86 , n/a , n/a , 478.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 478.89 , 834.86 
33100297,KNEE SEPARATOR                ,270,86394085331,4/1/2020,84.62,84.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 60.93 , n/a , n/a , 34.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.95 , 60.93 
33105807,BOOT CASTING XL               ,270,86394085331,4/1/2020,71.28,71.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 51.32 , n/a , n/a , 29.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.44 , 51.32 
33105844,SUPPORT HAND WRIST CARROT     ,270,86394085331,4/1/2020,63,63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.36 , n/a , n/a , 26.02 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.02 , 45.36 
33105845,"SPLINT FNGR EXT ASST SZAA2.25""",270,86394085331,4/1/2020,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.48 , n/a , n/a , 24.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.37 , 42.48 
33105846,"SPLINT FNGR EXT ASST SZA2.625""",270,86394085331,4/1/2020,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.48 , n/a , n/a , 24.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.37 , 42.48 
33105847,"SPLINT FNGR EXT ASST SZC3.125""",270,86394085331,4/1/2020,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.48 , n/a , n/a , 24.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.37 , 42.48 
33105848,SHOE CAST CLOSED TOE X-SMALL  ,270,86394085331,4/1/2020,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.84 , n/a , n/a , 9.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.09 , 15.84 
33105849,SHOE CAST CLOSED TOE SMALL    ,270,86394085331,4/1/2020,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.84 , n/a , n/a , 9.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.09 , 15.84 
33105850,SHOE CAST CLOSED TOE MEDIUM   ,270,86394085331,4/1/2020,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.84 , n/a , n/a , 9.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.09 , 15.84 
33105851,SHOE CAST CLOSED TOE MED/LG   ,270,86394085331,4/1/2020,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.84 , n/a , n/a , 9.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.09 , 15.84 
33105852,SHOE CAST CLOSED TOE LARGE    ,270,86394085331,4/1/2020,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.84 , n/a , n/a , 9.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.09 , 15.84 
33105853,SHOE CAST CLOSED TOE X-LARGE  ,270,86394085331,4/1/2020,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.84 , n/a , n/a , 9.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.09 , 15.84 
33105854,SHOE CAST OPEN TOE MED/LG     ,270,86394085331,4/1/2020,41,41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.52 , n/a , n/a , 16.93 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.93 , 29.52 
33105855,COLLAR CERVICAL OPPO PREM LG  ,270,86394085331,4/1/2020,92,92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 66.24 , n/a , n/a , 38.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.00 , 66.24 
33106404,POSITIONER PATNT TRTS ADULT   ,270,86394085331,4/1/2020,539,539, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 388.08 , n/a , n/a , 222.61 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 222.61 , 388.08 
33106405,POSITIONER PATNT TRTS BARIATRC,270,86394085331,4/1/2020,768,768, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 552.96 , n/a , n/a , 317.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 317.18 , 552.96 
